Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;90739;-74203;16536;5003,93;11532,07;11091,92;11091,92;5003,93;5444,08;0;67,08
 530105 1901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1800;0;1800;1,88;1798,12;1798,12;1798,12;1,88;1,88;0;99,9
 530105 1901 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3621;1533,61;5154,61;791,87;4362,74;4362,74;4362,74;791,87;791,87;0;84,64
 530105 2101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6131;-1674,26;4456,74;380,31;4076,43;4049,22;4049,22;380,31;407,52;0;90,86
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;7727;0;7727;1,08;7725,92;7725,92;7725,92;1,08;1,08;0;99,99
 530105 2300 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6595;-4242,68;2352,32;0;2352,32;2352,32;2352,32;0;0;0;100
 530106 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;500;500;0;500;345,23;308,55;0;154,77;36,68;69,05
 530106 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1158;-671;487;0;487;311,99;253,59;0;175,01;58,4;64,06
 530106 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0
 530106 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;2666,28;2666,28;0;2666;209,75;0;0,28;2456,53;209,75;7,87
 530106 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;2142;-342;1800;0;1800;1184,73;1008,83;0;615,27;175,9;65,82
 530106 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;250;250;0;250;182,84;171,24;0;67,16;11,6;73,14
 530106 1402 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;150;150;0;150;99,22;95,24;0;50,78;3,98;66,15
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;44;56,77;100,77;0;69,5;69,5;69,5;31,27;31,27;0;68,97
 530106 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;442;-260,21;181,79;164,33;17,46;17,46;17,46;164,33;164,33;0;9,6
 530106 2101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0
 530202 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;6400;6400;0;6400;6400;6400;0;0;0;100
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;50;50;0;0;0;0;50;50;0;0
 530202 2201 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530202 2201 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;3469;-142,6;3326,4;0;3326,4;2297,4;1071;0;1029;1226,4;69,07
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1800;-1800;0;0;0;0;0;0;0;0;0
 530203 1301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;341,32;341,32;0;341,32;341,32;341,32;0;0;0;100
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1800;1800;0;0;0;0;1800;1800;0;0
 530204 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;15;15;0;15;15;15;0;0;0;100
 530204 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;7000,57;7000,57;0;0;0;0;7000,57;7000,57;0;0
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1451;-291,96;1159,04;0;1159,04;1159,04;1159,04;0;0;0;100
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3273;-1273;2000;0;0;0;0;2000;2000;0;0
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3500;2784,25;6284,25;0;6284,25;4887,75;3491,25;0;1396,5;1396,5;77,78
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;25874;-25874;0;0;0;0;0;0;0;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;20;20;0;17,1;17,1;17,1;2,9;2,9;0;85,5
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;371,63;371,63;0;371,25;371,25;371,25;0,38;0,38;0;99,9
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;538;-538;0;0;0;0;0;0;0;0;0
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;46654;46654;775,09;45876,03;37753,75;25052,37;777,97;8900,25;12701,38;80,92
 530208 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;30;-30;0;0;0;0;0;0;0;0;0
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10571;10149,3;20720,3;0;20720;17266,6;13873,28;0,3;3453,7;3393,32;83,33
 530208 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;5848;-5848;0;0;0;0;0;0;0;0;0
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530208 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;4735;4735;27,71;2756,65;673,85;0;1978,35;4061,15;673,85;14,23
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;19584;-19584;0;0;0;0;0;0;0;0;0
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20475;-20475;0;0;0;0;0;0;0;0;0
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;108000;14827,75;122827,75;1;122826,75;101567;80307,26;1;21260,75;21259,74;82,69
 530208 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;30263;-1619;28644;286,95;28356,83;21270,24;14183,66;287,17;7373,76;7086,58;74,26
 530208 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;11;11;2,2;8,8;8,8;8,8;2,2;2,2;0;80
 530208 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;628;628;0;627,73;627,73;627,73;0,27;0,27;0;99,96
 530208 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;17720;43303,65;61023,65;0;61016,45;39366,45;17716,45;7,2;21657,2;21650;64,51
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;96301;35198,06;131499,06;1;131498,06;110067,5;88636,94;1;21431,56;21430,56;83,7
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12962;-12962;0;0;0;0;0;0;0;0;0
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;27390;0;27390;0;27389,76;27389,76;27389,76;0,24;0,24;0;100
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;18235;18235;273,46;17961,38;15296,24;12631,1;273,62;2938,76;2665,14;83,88
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;420;420;389,65;30,35;30,35;30,35;389,65;389,65;0;7,23
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;7400;-7400;0;0;0;0;0;0;0;0;0
 530209 0301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450;-87;1363;0;1362,25;1362,25;1362,25;0,75;0,75;0;99,94
 530209 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 530209 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 530209 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;19584;-19584;0;0;0;0;0;0;0;0;0
 530209 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;15729;-13529;2200;420;1680;1680;840;520;520;840;76,36
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;4000,57;4000,57;0;0;0;0;4000,57;4000,57;0;0
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;112,5;112,5;6,75;68,25;68,25;68,25;44,25;44,25;0;60,67
 530209 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;4713;4713;30;4683;3651;3135;30;1062;516;77,47
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;64003;20120,5;84123,5;6579;76755;76755;76755;7368,5;7368,5;0;91,24
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;56125;56125;0;55699,41;44233,74;21930;425,59;11891,26;22303,74;78,81
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0
 530216 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1103 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530216 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;12000;12000;9000;3000;3000;0;9000;9000;3000;25
 530221 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;143596;198000;341596;606;340990;340900;331900;606;696;9000;99,8
 530239 1701 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100
 530246 0100 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;0;0;0;0;0;0;0;0;0;0
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;2970;2970;0;2970;1440;1260;0;1530;180;48,48
 530246 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;16125,18;16125,18;0;16125;13952,16;8748,69;0,18;2173,02;5203,47;86,52
 530246 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;2339,43;2339,43;0;2339,43;1817,42;790,85;0;522,01;1026,57;77,69
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;9706;-2307,34;7398,66;0;6277,16;6277,16;6277,16;1121,5;1121,5;0;84,84
 530246 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4626;-594;4032;0;4032;4032;4032;0;0;0;100
 530246 1100 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;224;-224;0;0;0;0;0;0;0;0;0
 530246 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;6653;-6653;0;0;0;0;0;0;0;0;0
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;0;0;0;0;0;0;0;0;0;0
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;4320,56;4320,56;132,17;4184,91;3515,13;3295,77;135,65;805,43;219,36;81,36
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5624;-3644,21;1979,79;0;1979,79;1133,04;790,85;0;846,75;342,19;57,23
 530246 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;1805;1805;285;1520;1520;0;285;285;1520;84,21
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;790,82;790,82;0;790,82;790,82;790,82;0;0;0;100
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9546,5;9546,5;0;9546;5098,15;4482,04;0,5;4448,35;616,11;53,4
 530255 0101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;100;100;60;40;40;40;60;60;0;40
 530255 0201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4441,33;4441,33;623,18;3634,47;3634,47;3634,47;806,86;806,86;0;81,83
 530255 0301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3560;3560;60;3500;2433,36;2090,04;60;1126,64;343,32;68,35
 530255 0303 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3000;3000;0;3000;1736,64;1552,51;0;1263,36;184,13;57,89
 530255 0403 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4401;4401;0;4401;2384,17;2160,96;0;2016,83;223,21;54,17
 530255 0601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;18767,01;18767,01;0;18767,01;18767,01;9929,78;0;0;8837,23;100
 530255 0601 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;16701;16701;0;16701;16700,95;8445,91;0;0,05;8255,04;100
 530255 0804 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1093,75;1093,75;0;1093,75;1093,75;1093,75;0;0;0;100
 530255 0805 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1225;1225;0;1225;1225;1225;0;0;0;100
 530255 0901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;12799,57;12799,57;0;12601,14;12601,14;12601,14;198,43;198,43;0;98,45
 530255 0901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;19736,93;19736,93;451,75;12669,43;12669,43;12620,43;7067,5;7067,5;49;64,19
 530255 0911 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3454,46;3454,46;2819;439,92;439,92;382,78;3014,54;3014,54;57,14;12,73
 530255 1001 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;7056,19;7056,19;0;7056,19;4738,19;4240,55;0;2318;497,64;67,15
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;28504,71;28504,71;144,38;28242,74;27517,79;27500,38;261,97;986,92;17,41;96,54
 530255 1101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;16000;16000;4,21;15995,79;12927,46;12749,57;4,21;3072,54;177,89;80,8
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 530255 1205 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9539,88;9539,88;0;9539,88;9539,88;9539,88;0;0;0;100
 530255 1205 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1008,12;1008,12;0;1008,12;1008,12;1008,12;0;0;0;100
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8351,06;8351,06;0;7727,22;7727,19;6351,03;623,84;623,87;1376,16;92,53
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;7500;7500;0;7500;3334;3012,38;0;4166;321,62;44,45
 530255 1401 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;100;100;100;0;0;0;100;100;0;0
 530255 1402 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;2300;2300;0;2300;1376,84;1223,18;0;923,16;153,66;59,86
 530255 1501 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;17000;17000;0;16999,94;9999,98;9999,98;0,06;7000,02;0;58,82
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;36751,56;36751,56;11,83;36739,73;36739,73;36295,17;11,83;11,83;444,56;99,97
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;21639,85;21639,85;6264,54;8025,32;8025,32;7556,57;13614,53;13614,53;468,75;37,09
 530255 1901 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1000;1000;1000;0;0;0;1000;1000;0;0
 530255 1908 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4603;4603;57,61;4545,39;4545,39;4545,39;57,61;57,61;0;98,75
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;3500;3500;3500;0;0;0;3500;3500;0;0
 530255 2101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8329,26;8329,26;2329,26;6000;6000;6000;2329,26;2329,26;0;72,04
 530255 2102 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;2224;2224;0;2224;2224;2224;0;0;0;100
 530255 2104 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1902;1902;0;1902;1902;1902;0;0;0;100
 530255 2106 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1218;1218;0,01;1217,99;1217,99;1217,99;0,01;0,01;0;100
 530255 2107 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4959;4959;0,02;4958,98;4958,98;4958,98;0,02;0,02;0;100
 530301 0101 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;2500;2500;141,68;2348,32;847,12;847,12;151,68;1652,88;0;33,88
 530301 0701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;350;1528,6;1878,6;29,9;1848,7;1848,7;1524,98;29,9;29,9;323,72;98,41
 530301 0901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;2075;6260,89;8335,89;486,4;7798,6;7798,6;1430,3;537,29;537,29;6368,3;174,11
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;384,02;384,02;0;384,02;384,02;384,02;0;0;0;100
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;35,9;35,9;0;35,9;35,9;35,9;0;0;0;100
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;120042,76;120042,76;127,48;119915,28;101917,19;80955,6;127,48;18125,57;20961,59;84,9
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15257;4210,36;19467,36;8917,93;10499,43;10483,11;10483,11;8967,93;8984,25;0;53,85
 530301 1900 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;413,9;413,9;3,45;410,45;410,45;305,15;3,45;3,45;105,3;99,17
 530301 1901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;180;180;11;169;169;0;11;11;169;93,89
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;4464,29;4464,29;0;4464,29;0;0;0;4464,29;0;0
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;7820;-1346;6474;1271,88;5202,12;5202,12;4635,39;1271,88;1271,88;566,73;80,35
 530303 0301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;300;300;156,5;143,5;143,5;143,5;156,5;156,5;0;47,83
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;80;80;0;80;80;0;0;0;80;100
 530303 0801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;3500;3500;1761;1479;1479;0;2021;2021;1479;42,26
 530303 0801 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;1600;1600;0;1600;1600;1600;0;0;0;100
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4203;11990,05;16193,05;6729,54;9327,12;9327,12;8935,12;6865,93;6865,93;392;57,6
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;873,57;873,57;0;873,57;873,57;873,57;0;0;0;100
 530303 1001 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;240;240;0;0;0;0;240;240;0;0
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;4000;4000;44,92;3955,08;3955,08;3955,08;44,92;44,92;0;98,88
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;26140,57;26140,57;2910,81;23229,76;23229,76;19432,41;2910,81;2910,81;3797,35;182,55
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9000;-6359,43;2640,57;0;2640,57;2640,57;2640,57;0;0;0;100
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;1200;1200;289,5;910,5;910,5;910,5;289,5;289,5;0;75,88
 530303 1402 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;300;300;132,25;167,75;167,75;167,75;132,25;132,25;0;55,92
 530303 1501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;998,5;998,5;480;449;449;449;549,5;549,5;0;44,97
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;37660;37071,96;74731,96;4779,16;68166,85;68006,85;64782,88;6565,11;6725,11;3223,97;434,67
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14128;115364,75;129492,75;30452,9;92607,4;92209,4;83089,56;36885,35;37283,35;9119,84;71,21
 530303 1901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;2046,2;2046,2;15;2031,2;2031,2;1992,2;15;15;39;99,27
 530303 1901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;810;810;46,05;763,95;763,95;0;46,05;46,05;763,95;94,31
