Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530402 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6862,96;6862,96;0;0;0;0;6862,96;6862,96;0;0;;;;;;;;;;;;
 530502 0303 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6372;0;6372;0;6372;0;0;0;6372;0;0;;;;;;;;;;;;
 530802 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;676;676;0;0;0;0;676;676;0;0;;;;;;;;;;;;
 530105 1402 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;380,92;529,08;910;824,17;85,83;76,63;0;824,17;833,37;76,63;8,42;;;;;;;;;;;;
 530106 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;250;0;250;0;0;0;0;250;250;0;0;;;;;;;;;;;;
 530106 1402 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;150;0;150;0;0;0;0;150;150;0;0;;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;45876,03;-3447,03;42429;42419,21;0;0;0;42429;42429;0;0;;;;;;;;;;;;
 530208 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;28356,83;-7168,43;21188,4;24,5;1,5;1,5;0;21186,9;21186,9;1,5;0,01;;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;9546;-2546;7000;0;7000;0;0;0;7000;0;0;;;;;;;;;;;;
 530255 0301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3500;0;3500;0;3500;0;0;0;3500;0;0;;;;;;;;;;;;
 530303 1402 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;320;320;320;0;0;0;320;320;0;0;;;;;;;;;;;;
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2445;0;2445;0;0;0;0;2445;2445;0;0;;;;;;;;;;;;
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);15182,22;0;15182,22;0;0;0;0;15182,22;15182,22;0;0;;;;;;;;;;;;
 530802 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;634,6;0;634,6;0;0;0;0;634,6;634,6;0;0;;;;;;;;;;;;
 531403 1101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1973,14;0;1973,14;0;0;0;0;1973,14;1973,14;0;0;;;;;;;;;;;;
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3660;0;3660;3660;0;0;0;3660;3660;0;0;;;;;;;;;;;;
 530246 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3955,08;0;3955,08;867,91;0;0;0;3955,08;3955,08;0;0;;;;;;;;;;;;
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;305927;733;306660;0;24822;24822;0;281838;281838;24822;8,09;;;;;;;;;;;;
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;179604;0;179604;0;14967;14967;0;164637;164637;14967;8,33;;;;;;;;;;;;
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20256;0;20256;0;1688;1688;0;18568;18568;1688;8,33;;;;;;;;;;;;
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;2753,5;0;2753,5;0;0;0;0;2753,5;2753,5;0;0;;;;;;;;;;;;
 510401 0900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1056;0;1056;0;0;0;0;1056;1056;0;0;;;;;;;;;;;;
 510408 2400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;589,08;0;589,08;0;0;0;0;589,08;589,08;0;0;;;;;;;;;;;;
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;5400;5400;0;0;0;0;5400;5400;0;0;;;;;;;;;;;;
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);1912,44;-1912,44;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;6277,16;0;6277,16;0;0;0;0;6277,16;6277,16;0;0;;;;;;;;;;;;
 530255 1205 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1008,12;0;1008,12;0;0;0;0;1008,12;1008,12;0;0;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;873,57;0;873,57;0;0;0;0;873,57;873,57;0;0;;;;;;;;;;;;
 570102 0901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;4700;4700;0;0;0;0;4700;4700;0;0;;;;;;;;;;;;
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;866363,94;-58311,94;808052;0;61428,2;61428,2;0;746623,8;746623,8;61428,2;7,6;;;;;;;;;;;;
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;5999;1393;7392;0;0;0;0;7392;7392;0;0;;;;;;;;;;;;
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;47956;11180;59136;0;0;0;0;59136;59136;0;0;;;;;;;;;;;;
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;176461,95;-6165,95;170296;0;13346,29;13346,29;0;156949,71;156949,71;13346,29;7,84;;;;;;;;;;;;
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;138975,97;-6169,97;132806;0;0;0;0;132806;132806;0;0;;;;;;;;;;;;
 530702 1301 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6200;-5200;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2640,57;0;2640,57;0;0;0;0;2640,57;2640,57;0;0;;;;;;;;;;;;
 570201 1301 001;OTROS EGRESOS CORRIENTES;Seguros;27842,48;-27842,48;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 580209 1301 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;376289,77;1014,66;377304,43;0;24944,39;24944,39;0;352360,04;352360,04;24944,39;6,61;;;;;;;;;;;;
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;367610,33;4075;371685,33;0;32366,37;32366,37;0;339318,96;339318,96;32366,37;8,71;;;;;;;;;;;;
 510306 2200 001;EGRESOS EN PERSONAL;Alimentacion;5096;0;5096;0;0;0;0;5096;5096;0;0;;;;;;;;;;;;
 530807 1501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1940;0;1940;0;0;0;0;1940;1940;0;0;;;;;;;;;;;;
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4413;0;4413;4214,57;198,43;198,43;198,43;4214,57;4214,57;0;4,5;;;;;;;;;;;;
 530202 2201 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;3326,4;3273,6;6600;6517,5;0;0;0;6600;6600;0;0;;;;;;;;;;;;
 570201 1501 001;OTROS EGRESOS CORRIENTES;Seguros;16761,31;0;16761,31;0;0;0;0;16761,31;16761,31;0;0;;;;;;;;;;;;
 570201 1501 002;OTROS EGRESOS CORRIENTES;Seguros;51865,2;0;51865,2;0;0;0;0;51865,2;51865,2;0;0;;;;;;;;;;;;
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;80856;0;80856;0;6738;6738;0;74118;74118;6738;8,33;;;;;;;;;;;;
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;290351,46;-6999,19;283352,27;0;21271;21271;0;262081,27;262081,27;21271;7,51;;;;;;;;;;;;
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;10700;0;10700;0;61,08;61,08;0;10638,92;10638,92;61,08;0,57;;;;;;;;;;;;
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;214,5;0;214,5;0;0;0;0;214,5;214,5;0;0;;;;;;;;;;;;
 510306 1600 001;EGRESOS EN PERSONAL;Alimentacion;1716;0;1716;0;0;0;0;1716;1716;0;0;;;;;;;;;;;;
 510306 0500 001;EGRESOS EN PERSONAL;Alimentacion;912;0;912;0;0;0;0;912;912;0;0;;;;;;;;;;;;
 510408 1800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;247,34;0;247,34;0;0;0;0;247,34;247,34;0;0;;;;;;;;;;;;
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;48162,16;664;48826,16;0;0;0;0;48826,16;48826,16;0;0;;;;;;;;;;;;
 530802 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;3042;0;3042;0;0;0;0;3042;3042;0;0;;;;;;;;;;;;
 530105 0601 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;11302,82;0;11302,82;11019,11;283,71;283,71;283,71;11019,11;11019,11;0;2,51;;;;;;;;;;;;
 530106 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;487;0;487;0;0;0;0;487;487;0;0;;;;;;;;;;;;
 530813 1901 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1044,6;-854,35;190,25;42,75;147,5;147,5;0;42,75;42,75;147,5;77,53;;;;;;;;;;;;
 530301 1901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;169;-119;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 570201 1901 002;OTROS EGRESOS CORRIENTES;Seguros;4484,63;0;4484,63;0;0;0;0;4484,63;4484,63;0;0;;;;;;;;;;;;
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;99022;1802;100824;0;8402;8402;0;92422;92422;8402;8,33;;;;;;;;;;;;
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;45804;0;45804;0;3817;3817;0;41987;41987;3817;8,33;;;;;;;;;;;;
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;25596;0;25596;0;2133;2133;0;23463;23463;2133;8,33;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;577375,43;21123;598498,43;0;17084,54;17084,54;141,45;581413,89;581413,89;16943,09;2,85;;;;;;;;;;;;
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1097,32;0;1097,32;0;0;0;0;1097,32;1097,32;0;0;;;;;;;;;;;;
 510510 2300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47004;0;47004;0;3917;3917;0;43087;43087;3917;8,33;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;694884,77;-3062,77;691822;0;56754,41;56754,41;344,44;635067,59;635067,59;56409,97;8,2;;;;;;;;;;;;
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;17201,86;173,48;17375,34;0;1447,98;1447,98;0;15927,36;15927,36;1447,98;8,33;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;514793,2;19894;534687,2;0;178,53;178,53;178,53;534508,67;534508,67;0;0,03;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);36480,34;82509,66;118990;0;0;0;0;118990;118990;0;0;;;;;;;;;;;;
 530502 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600;0;3600;0;0;0;0;3600;3600;0;0;;;;;;;;;;;;
 530502 1707 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;2227,68;2227,68;0;0;0;0;2227,68;2227,68;0;0;;;;;;;;;;;;
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;59828;-2500;57328;56551,46;0;0;0;57328;57328;0;0;;;;;;;;;;;;
 530105 2300 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2352,32;847,68;3200;3019,2;180,8;0;0;3019,2;3200;0;0;;;;;;;;;;;;
 530255 0805 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1225;-425;800;0;0;0;0;800;800;0;0;;;;;;;;;;;;
 530303 2300 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1500;-1020;480;0;0;0;0;480;480;0;0;;;;;;;;;;;;
 580209 0801 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;5286,15;0;5286,15;0;240,42;240,42;0;5045,73;5045,73;240,42;4,55;;;;;;;;;;;;
 510306 0400 001;EGRESOS EN PERSONAL;Alimentacion;968;0;968;0;0;0;0;968;968;0;0;;;;;;;;;;;;
 510408 0400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;168,6;0;168,6;0;0;0;0;168,6;168,6;0;0;;;;;;;;;;;;
 530807 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;419,04;419,04;0;0;0;0;419,04;419,04;0;0;;;;;;;;;;;;
 530813 0403 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;22256,36;0;22256,36;0;0;0;0;22256,36;22256,36;0;0;;;;;;;;;;;;
 570102 1001 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2094,86;0;2094,86;0;2094,86;152,2;152,2;0;1942,66;0;7,27;;;;;;;;;;;;
 580209 1001 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;5335,4;0;5335,4;0;444,58;444,58;0;4890,82;4890,82;444,58;8,33;;;;;;;;;;;;
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;30706;1954;32660;0;1034,91;1034,91;0;31625,09;31625,09;1034,91;3,17;;;;;;;;;;;;
 510401 2100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;48;0;48;0;0;0;0;48;48;0;0;;;;;;;;;;;;
 530804 2102 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1703;0;1703;0;0;0;0;1703;1703;0;0;;;;;;;;;;;;
 530405 2106 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);784;0;784;0;0;0;0;784;784;0;0;;;;;;;;;;;;
 730301 0100 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;200;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;54000;54000;0;0;0;0;54000;54000;0;0;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);15,2;64,8;80;0;0;0;0;80;80;0;0;;;;;;;;;;;;
 530506 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);120;-20;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;10548,04;-10548,04;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;2150;2150;0;0;0;0;2150;2150;0;0;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;7240,12;7240,12;0;0;0;0;7240,12;7240,12;0;0;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1109,42;390,58;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530809 1701 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;386,78;386,78;0;0;0;0;386,78;386,78;0;0;;;;;;;;;;;;
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;5000;5000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;19417,36;-17617,36;1800;606,12;0;0;0;1800;1800;0;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4464,29;1,71;4466;0;0;0;0;4466;4466;0;0;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;16488,52;-16488,52;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;1377,1;-1377,1;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;789766,48;-716351,12;73415,36;0;0;0;0;73415,36;73415,36;0;0;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;68776,16;0;68776,16;0;0;0;0;68776,16;68776,16;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;593954,99;-547167,07;46787,92;0;0;0;0;46787,92;46787,92;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;85,28;0;85,28;0;0;0;0;85,28;85,28;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;64743,13;0;64743,13;0;0;0;0;64743,13;64743,13;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730601 2107 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;7700;0;7700;0;0;0;0;7700;7700;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;47759,4;47759,4;0;0;0;0;47759,4;47759,4;0;0;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;4475892,22;-2091276,22;2384616;0;0;0;0;2384616;2384616;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;2592,65;0;2592,65;0;0;0;0;2592,65;2592,65;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;11000;11000;11000;0;0;0;11000;11000;0;0;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;6066,29;0;6066,29;0;0;0;0;6066,29;6066,29;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;444,82;0;444,82;0;0;0;0;444,82;444,82;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25022,07;25022,07;0;0;0;0;25022,07;25022,07;0;0;;;;;;;;;;;;
 710601 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;4829,96;4829,96;0;0;0;0;4829,96;4829,96;0;0;;;;;;;;;;;;
 710602 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4168,96;4168,96;0;0;0;0;4168,96;4168,96;0;0;;;;;;;;;;;;
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;213236;-9860;203376;0;16948;16948;0;186428;186428;16948;8,33;;;;;;;;;;;;
 510306 1400 001;EGRESOS EN PERSONAL;Alimentacion;1648;0;1648;0;0;0;0;1648;1648;0;0;;;;;;;;;;;;
 510401 0300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;49,75;0;49,75;0;0;0;0;49,75;49,75;0;0;;;;;;;;;;;;
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;17592;0;17592;0;1466;1466;0;16126;16126;1466;8,33;;;;;;;;;;;;
 530402 1401 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);771,89;-771,89;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3260,88;3,12;3264;0;3260,88;0;0;3,12;3264;0;0;;;;;;;;;;;;
 530802 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;1690;1690;0;0;0;0;1690;1690;0;0;;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2565,63;3999,37;6565;6284,07;280,93;280,93;0;6284,07;6284,07;280,93;4,28;;;;;;;;;;;;
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3809,93;-3809,93;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1402 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;292,62;-292,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;4692,75;-1596,75;3096;0;0;0;0;3096;3096;0;0;;;;;;;;;;;;
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;1500;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530228 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 0303 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3000;0;3000;0;3000;0;0;0;3000;0;0;;;;;;;;;;;;
 530255 1401 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;67,84;67,84;0;0;0;0;67,84;67,84;0;0;;;;;;;;;;;;
 530303 0303 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;320;320;320;0;0;0;320;320;0;0;;;;;;;;;;;;
 580209 0101 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;3931,65;131,17;4062,82;0;61,43;61,43;0;4001,39;4001,39;61,43;1,51;;;;;;;;;;;;
 990102 0303 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;22;22;22;0;0;0;22;22;0;0;;;;;;;;;;;;
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;65367,8;1290;66657,8;0;866,82;866,82;0;65790,98;65790,98;866,82;1,3;;;;;;;;;;;;
 510304 0700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1531,5;247;1778,5;0;0;0;0;1778,5;1778,5;0;0;;;;;;;;;;;;
 510408 0700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2711,31;220;2931,31;0;0;0;0;2931,31;2931,31;0;0;;;;;;;;;;;;
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;57080,72;-1786,72;55294;0;21,11;21,11;0;55272,89;55272,89;21,11;0,04;;;;;;;;;;;;
 530404 1101 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1045;0;1045;0;0;0;0;1045;1045;0;0;;;;;;;;;;;;
 530502 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);22528,8;0;22528,8;0;0;0;0;22528,8;22528,8;0;0;;;;;;;;;;;;
 530606 1101 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;6516;0;6516;0;0;0;0;6516;6516;0;0;;;;;;;;;;;;
 530104 0701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5429,34;0;5429,34;4410,75;1018,59;1018,59;1018,59;4410,75;4410,75;0;18,76;;;;;;;;;;;;
 530303 1101 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;16666,65;0;16666,65;16666,65;0;0;0;16666,65;16666,65;0;0;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;478973,9;-29585,9;449388;0;37449;37449;0;411939;411939;37449;8,33;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;175070,76;1237,24;176308;0;14010,33;14010,33;15,24;162297,67;162297,67;13995,09;7,95;;;;;;;;;;;;
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12814,32;-364,32;12450;0;0;0;0;12450;12450;0;0;;;;;;;;;;;;
 530502 1201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600;0;3600;0;0;0;0;3600;3600;0;0;;;;;;;;;;;;
 530502 0201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);19200;0;19200;0;0;0;0;19200;19200;0;0;;;;;;;;;;;;
