Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;733,32;0;733,32;0;0;0;0;733,32;733,32;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10384,82;0;10384,82;0;0;0;0;10384,82;10384,82;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;11262,16;0;11262,16;0;0;0;0;11262,16;11262,16;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;207241,12;-198036,01;9205,11;0;541,73;541,73;273,42;8663,38;8663,38;268,31;5,89;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;3548,74;-3548,74;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;551498,57;-4735,64;546762,93;0;90839,07;90839,07;90839,07;455923,86;455923,86;0;16,61;;;;;;;;;;;;
 510304 0100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;552,5;0;552,5;0;41;41;41;511,5;511,5;0;7,42;;;;;;;;;;;;
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;57958,71;-384,71;57574;0;9566,71;9566,71;9566,71;48007,29;48007,29;0;16,62;;;;;;;;;;;;
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;36646,88;-879,88;35767;0;5961,02;5961,02;5961,02;29805,98;29805,98;0;16,67;;;;;;;;;;;;
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;46766,02;790;47556,02;0;3815,35;3815,35;3815,35;43740,67;43740,67;0;8,02;;;;;;;;;;;;
 530402 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6862,96;6862,96;0;0;0;0;6862,96;6862,96;0;0;;;;;;;;;;;;
 530502 0303 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6372;0;6372;0;6372;531;531;0;5841;0;8,33;;;;;;;;;;;;
 530802 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;676;676;0;0;0;0;676;676;0;0;;;;;;;;;;;;
 530105 1402 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;380,92;529,08;910;738,83;171,17;152,83;152,83;738,83;757,17;0;16,79;;;;;;;;;;;;
 530106 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;250;0;250;0;0;0;0;250;250;0;0;;;;;;;;;;;;
 530106 1402 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;150;0;150;0;0;0;0;150;150;0;0;;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;45876,03;-3447,03;42429;8629,23;33789,98;1866,06;701,66;8639,02;40562,94;1164,4;4,4;;;;;;;;;;;;
 530208 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;28356,83;-13799,52;14557,31;23;3;3;3;14554,31;14554,31;0;0,02;;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;9546;-2546;7000;0;7000;373,75;373,75;0;6626,25;0;5,34;;;;;;;;;;;;
 530255 0301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3500;0;3500;0;3500;200,17;200,17;0;3299,83;0;5,72;;;;;;;;;;;;
 530303 1402 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;320;320;320;0;0;0;320;320;0;0;;;;;;;;;;;;
 530404 0701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2445;-2445;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);15182,22;10817,78;26000;0;0;0;0;26000;26000;0;0;;;;;;;;;;;;
 530802 1101 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;634,6;280,4;915;0;0;0;0;915;915;0;0;;;;;;;;;;;;
 531403 1101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1973,14;-1973,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3660;0;3660;3660;0;0;0;3660;3660;0;0;;;;;;;;;;;;
 530246 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;4000;4000;0;0;0;0;4000;4000;0;0;;;;;;;;;;;;
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3955,08;-3087,17;867,91;298,97;568,94;568,94;568,94;298,97;298,97;0;65,55;;;;;;;;;;;;
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;305927;733;306660;0;49644;49644;49644;257016;257016;0;16,19;;;;;;;;;;;;
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;179604;0;179604;0;29934;29934;29934;149670;149670;0;16,67;;;;;;;;;;;;
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20256;0;20256;0;3376;3376;3376;16880;16880;0;16,67;;;;;;;;;;;;
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;2753,5;0;2753,5;0;228;228;228;2525,5;2525,5;0;8,28;;;;;;;;;;;;
 510401 0900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1056;0;1056;0;88;88;88;968;968;0;8,33;;;;;;;;;;;;
 510408 2400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;589,08;0;589,08;0;51,89;51,89;51,89;537,19;537,19;0;8,81;;;;;;;;;;;;
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;5400;5400;0;0;0;0;5400;5400;0;0;;;;;;;;;;;;
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);1912,44;-1912,44;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;6277,16;0;6277,16;0;0;0;0;6277,16;6277,16;0;0;;;;;;;;;;;;
 530255 1205 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1008,12;0;1008,12;0;0;0;0;1008,12;1008,12;0;0;;;;;;;;;;;;
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;873,57;0;873,57;0;0;0;0;873,57;873,57;0;0;;;;;;;;;;;;
 570102 0901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;4700;4700;0;0;0;0;4700;4700;0;0;;;;;;;;;;;;
 510105 1300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;866363,94;-58311,94;808052;0;121350,21;121350,21;121350,21;686701,79;686701,79;0;15,02;;;;;;;;;;;;
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;5999;1393;7392;0;441;441;441;6951;6951;0;5,97;;;;;;;;;;;;
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;47956;11180;59136;0;3528;3528;3528;55608;55608;0;5,97;;;;;;;;;;;;
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;176461,95;-6165,95;170296;0;26134,11;26134,11;26134,11;144161,89;144161,89;0;15,35;;;;;;;;;;;;
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;138975,97;-6169,97;132806;0;10210,78;10210,78;10210,78;122595,22;122595,22;0;7,69;;;;;;;;;;;;
 530702 1301 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6200;-5200;1000;0;0;0;0;1000;1000;0;0;;;;;;;;;;;;
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2640,57;0;2640,57;0;0;0;0;2640,57;2640,57;0;0;;;;;;;;;;;;
 570201 1301 001;OTROS EGRESOS CORRIENTES;Seguros;27842,48;-27842,48;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 580209 1301 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;376289,77;1014,66;377304,43;0;49763,74;49763,74;49763,74;327540,69;327540,69;0;13,19;;;;;;;;;;;;
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;367610,33;4075;371685,33;0;64712,04;64712,04;64712,04;306973,29;306973,29;0;17,41;;;;;;;;;;;;
 510306 2200 001;EGRESOS EN PERSONAL;Alimentacion;5096;0;5096;0;0;0;0;5096;5096;0;0;;;;;;;;;;;;
 530807 1501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1940;0;1940;0;0;0;0;1940;1940;0;0;;;;;;;;;;;;
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4413;0;4413;3996,05;416,95;416,95;416,95;3996,05;3996,05;0;9,45;;;;;;;;;;;;
 530202 2201 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;3326,4;3273,6;6600;6517,5;0;0;0;6600;6600;0;0;;;;;;;;;;;;
 570201 1501 001;OTROS EGRESOS CORRIENTES;Seguros;16761,31;0;16761,31;0;0;0;0;16761,31;16761,31;0;0;;;;;;;;;;;;
 570201 1501 002;OTROS EGRESOS CORRIENTES;Seguros;51865,2;0;51865,2;0;0;0;0;51865,2;51865,2;0;0;;;;;;;;;;;;
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;80856;0;80856;0;13476;13476;13476;67380;67380;0;16,67;;;;;;;;;;;;
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;290351,46;-6999,19;283352,27;0;42542;42542;42542;240810,27;240810,27;0;15,01;;;;;;;;;;;;
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;10700;0;10700;0;122,16;122,16;61,08;10577,84;10577,84;61,08;1,14;;;;;;;;;;;;
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;214,5;0;214,5;0;20,5;20,5;20,5;194;194;0;9,56;;;;;;;;;;;;
 510306 1600 001;EGRESOS EN PERSONAL;Alimentacion;1716;0;1716;0;164;164;164;1552;1552;0;9,56;;;;;;;;;;;;
 510306 0500 001;EGRESOS EN PERSONAL;Alimentacion;912;0;912;0;84;84;84;828;828;0;9,21;;;;;;;;;;;;
 510408 1800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;247,34;0;247,34;0;23,84;23,84;23,84;223,5;223,5;0;9,64;;;;;;;;;;;;
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;48162,16;664;48826,16;0;3997,57;3997,57;3997,57;44828,59;44828,59;0;8,19;;;;;;;;;;;;
 530802 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;3042;0;3042;3042;0;0;0;3042;3042;0;0;;;;;;;;;;;;
 530105 0601 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;11302,82;0;11302,82;8648,94;2653,88;1966,38;1966,38;8648,94;9336,44;0;17,4;;;;;;;;;;;;
 530106 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;487;0;487;0;0;0;0;487;487;0;0;;;;;;;;;;;;
 530813 1901 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1044,6;-854,35;190,25;42,75;147,5;147,5;147,5;42,75;42,75;0;77,53;;;;;;;;;;;;
 530301 1901 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;169;-119;50;50;0;0;0;50;50;0;0;;;;;;;;;;;;
 570201 1901 002;OTROS EGRESOS CORRIENTES;Seguros;4484,63;0;4484,63;0;0;0;0;4484,63;4484,63;0;0;;;;;;;;;;;;
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;99022;1802;100824;0;16804;16804;16804;84020;84020;0;16,67;;;;;;;;;;;;
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;45804;0;45804;0;7634;7634;7634;38170;38170;0;16,67;;;;;;;;;;;;
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;25596;0;25596;0;4266;4266;4266;21330;21330;0;16,67;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;577375,43;21123;598498,43;0;34048,39;34048,39;17399,22;564450,04;564450,04;16649,17;5,69;;;;;;;;;;;;
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1097,32;0;1097,32;0;96,88;96,88;96,88;1000,44;1000,44;0;8,83;;;;;;;;;;;;
 510510 2300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47004;0;47004;0;7834;7834;7834;39170;39170;0;16,67;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;694884,77;-3062,77;691822;0;114295,18;114295,18;114295,18;577526,82;577526,82;0;16,52;;;;;;;;;;;;
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;17201,86;173,48;17375,34;0;2895,96;2895,96;2895,96;14479,38;14479,38;0;16,67;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;514793,2;19894;534687,2;0;41182,66;41182,66;41182,66;493504,54;493504,54;0;7,7;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);36480,34;82509,66;118990;2740,99;111549,51;61,04;61,04;7440,49;118928,96;0;0,05;;;;;;;;;;;;
 530502 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3600;0;3600;0;0;0;0;3600;3600;0;0;;;;;;;;;;;;
 530502 1707 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;2227,68;2227,68;0;0;0;0;2227,68;2227,68;0;0;;;;;;;;;;;;
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;59828;-2500;57328;47414;9914;9089,04;9089,04;47414;48238,96;0;15,85;;;;;;;;;;;;
 530105 2300 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2352,32;847,68;3200;2838,4;361,6;180,8;180,8;2838,4;3019,2;0;5,65;;;;;;;;;;;;
 530255 0805 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1225;-425;800;800;0;0;0;800;800;0;0;;;;;;;;;;;;
 530303 2300 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1500;-1020;480;0;480;420;420;0;60;0;87,5;;;;;;;;;;;;
 580209 0801 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;5286,15;0;5286,15;0;480,84;480,84;480,84;4805,31;4805,31;0;9,1;;;;;;;;;;;;
 510306 0400 001;EGRESOS EN PERSONAL;Alimentacion;968;0;968;0;72;72;72;896;896;0;7,44;;;;;;;;;;;;
 510408 0400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;168,6;0;168,6;0;14,6;14,6;14,6;154;154;0;8,66;;;;;;;;;;;;
 530807 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;419,04;419,04;0;320,36;320,36;320,36;98,68;98,68;0;76,45;;;;;;;;;;;;
 530813 0403 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;22256,36;0;22256,36;0;0;0;0;22256,36;22256,36;0;0;;;;;;;;;;;;
 570102 1001 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2094,86;0;2094,86;0;2094,86;2094,86;2094,86;0;0;0;100;;;;;;;;;;;;
 580209 1001 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;5335,4;0;5335,4;0;889,16;889,16;889,16;4446,24;4446,24;0;16,67;;;;;;;;;;;;
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;30706;1954;32660;0;2146,48;2146,48;1073,24;30513,52;30513,52;1073,24;6,57;;;;;;;;;;;;
 510401 2100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;48;0;48;0;4;4;4;44;44;0;8,33;;;;;;;;;;;;
 530804 2102 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1703;0;1703;710;0;0;0;1703;1703;0;0;;;;;;;;;;;;
 530405 2106 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);784;0;784;0;0;0;0;784;784;0;0;;;;;;;;;;;;
 730301 0100 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;200;200;0;0;0;0;200;200;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;54000;54000;0;0;0;0;54000;54000;0;0;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);15,2;64,8;80;0;0;0;0;80;80;0;0;;;;;;;;;;;;
 530506 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);120;-20;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;10548,04;-10548,04;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;2150;2150;0;0;0;0;2150;2150;0;0;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;7605;7605;0;0;0;0;7605;7605;0;0;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1109,42;390,58;1500;0;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530809 1701 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;121,9;121,9;0;0;0;0;121,9;121,9;0;0;;;;;;;;;;;;
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;5000;5000;10000;10000;0;0;0;10000;10000;0;0;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;19417,36;-17617,36;1800;606,12;1137;0;0;663;1800;0;0;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4464,29;1,71;4466;4464,29;0;0;0;4466;4466;0;0;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;16488,52;-16488,52;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;1377,1;-1377,1;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;789766,48;-716351,12;73415,36;0;1680,79;1680,79;847,13;71734,57;71734,57;833,66;2,29;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;68776,16;-22592,8;46183,36;0;0;0;0;46183,36;46183,36;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;593954,99;-547167,07;46787,92;0;7431,93;7431,93;7431,93;39355,99;39355,99;0;15,88;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;85,28;0;85,28;0;0;0;0;85,28;85,28;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;64743,13;0;64743,13;0;0;0;0;64743,13;64743,13;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730601 2107 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;7700;0;7700;0;0;0;0;7700;7700;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;47759,4;47759,4;0;8010,74;8010,74;8010,74;39748,66;39748,66;0;16,77;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;4475892,22;-1519234,57;2956657,65;0;0;0;0;2956657,65;2956657,65;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;2592,65;0;2592,65;0;0;0;0;2592,65;2592,65;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;11000;11000;9460,8;1491,2;1491,2;1491,2;9508,8;9508,8;0;13,56;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;6066,29;0;6066,29;0;0;0;0;6066,29;6066,29;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;18216,15;18216,15;0;0;0;0;18216,15;18216,15;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;444,82;0;444,82;0;0;0;0;444,82;444,82;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25022,07;25022,07;0;4180,97;4180,97;4180,97;20841,1;20841,1;0;16,71;;;;;;;;;;;;
 710601 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;4829,96;4829,96;0;2317,37;2317,37;2317,37;2512,59;2512,59;0;47,98;;;;;;;;;;;;
 710602 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4168,96;4168,96;0;0;0;0;4168,96;4168,96;0;0;;;;;;;;;;;;
 510105 1400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;213236;-9860;203376;0;33896;33896;33896;169480;169480;0;16,67;;;;;;;;;;;;
 510306 1400 001;EGRESOS EN PERSONAL;Alimentacion;1648;0;1648;0;124;124;124;1524;1524;0;7,52;;;;;;;;;;;;
 510401 0300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;49,75;0;49,75;0;4,6;4,6;4,6;45,15;45,15;0;9,25;;;;;;;;;;;;
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;17592;0;17592;0;2932;2932;2932;14660;14660;0;16,67;;;;;;;;;;;;
 530402 1401 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);771,89;-771,89;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3260,88;3,12;3264;0;3260,88;271,74;271,74;3,12;2992,26;0;8,33;;;;;;;;;;;;
 530802 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;1690;1690;0;0;0;0;1690;1690;0;0;;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2565,63;3999,37;6565;5908,01;656,99;656,99;656,99;5908,01;5908,01;0;10,01;;;;;;;;;;;;
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3809,93;-3809,93;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1402 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;292,62;-292,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;4692,75;-1596,75;3096;0;0;0;0;3096;3096;0;0;;;;;;;;;;;;
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;1500;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530228 0100 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 0303 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3000;0;3000;0;3000;78,82;78,82;0;2921,18;0;2,63;;;;;;;;;;;;
 530255 1401 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;67,84;67,84;0;0;0;0;67,84;67,84;0;0;;;;;;;;;;;;
