Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;684,3;684,3;684,3;0;0;684,3;0;684,3;0;0;;;;;;;;;;;;
 530104 1003 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4787;18,53;4805,53;205,7;4599,83;4599,83;205,7;4599,83;205,7;0;95,72;;;;;;;;;;;;
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2254;0;2254;2,93;2251,07;2251,07;2,93;2251,07;2,93;0;99,87;;;;;;;;;;;;
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3210;450;3660;579,86;3080,14;3080,14;579,86;3080,14;579,86;0;84,16;;;;;;;;;;;;
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;14672;4537,82;19209,82;0;15077,42;15077,42;4132,4;15077,42;4132,4;0;78,49;;;;;;;;;;;;
 530104 1308 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;385;120;505;0;384,12;384,12;120,88;384,12;120,88;0;76,06;;;;;;;;;;;;
 530104 1319 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;719;1901;2620;0;2099;2099;521;2099;521;0;80,11;;;;;;;;;;;;
 530104 1322 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3804;-2844;960;0;753,61;753,61;206,39;753,61;206,39;0;78,5;;;;;;;;;;;;
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;8250;-5050;3200;568,69;2631,31;2631,31;568,69;2631,31;568,69;0;82,23;;;;;;;;;;;;
 530104 1401 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;800;800;800;0;0;800;0;800;0;0;;;;;;;;;;;;
 530104 1501 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1333;0;1333;86,33;1246,67;1246,67;86,33;1246,67;86,33;0;93,52;;;;;;;;;;;;
 530104 1700 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;22000;-22000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;860;860;747,74;0;49,01;810,99;0;860;0;0;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3428;62700;66128;10339,89;49488,11;49488,11;16639,89;49488,11;16639,89;0;173,46;;;;;;;;;;;;
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;600;444,6;1044,6;0;953,21;1044,6;0;953,21;91,39;0;91,25;;;;;;;;;;;;
 530104 1901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;672;205;877;0;634,94;672;205;634,94;242,06;0;72,4;;;;;;;;;;;;
 530104 2101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1994;3879;5873;521,79;5350,1;5351,21;521,79;5350,1;522,9;0;91,1;;;;;;;;;;;;
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6013;0;6013;2099,53;3913,47;3913,47;2099,53;3913,47;2099,53;0;65,08;;;;;;;;;;;;
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;185;4000;4185;12,74;4172,26;4172,26;12,74;4172,26;12,74;0;99,7;;;;;;;;;;;;
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;4745;4745;0;3368,41;4691,55;53,45;3368,41;1376,59;0;70,99;;;;;;;;;;;;
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1937;1937;346,14;1267,77;1590,57;346,43;1267,77;669,23;0;65,45;;;;;;;;;;;;
 530105 0303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1757;1757;180,02;1251,95;1576,25;180,75;1251,95;505,05;0;71,25;;;;;;;;;;;;
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9540;3171,85;12711,85;1607,62;8341,04;11104,23;1607,62;8341,04;4370,81;0;65,62;;;;;;;;;;;;
 530105 0601 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;11321;-0,18;11320,82;0;10768,23;11302,82;18;10768,23;552,59;0;95,12;;;;;;;;;;;;
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;39366;0;39366;10639,15;28726,76;28726,85;10639,15;28726,76;10639,24;0;72,97;;;;;;;;;;;;
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;6442,68;6442,68;2291,4;4151,22;4151,28;2291,4;4151,22;2291,46;0;64,43;;;;;;;;;;;;
 530105 0801 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;724,73;724,73;3,61;721,12;721,12;3,61;721,12;3,61;0;99,5;;;;;;;;;;;;
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;33264;-860;32404;3480,73;25871,86;28923,27;3480,73;25871,86;6532,14;0;79,84;;;;;;;;;;;;
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3786;187;3973;762,92;3210,08;3210,08;762,92;3210,08;762,92;0;80,8;;;;;;;;;;;;
 530105 1003 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3180;0;3180;470,32;2709,68;2709,68;470,32;2709,68;470,32;0;85,21;;;;;;;;;;;;
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;23330;-21558;1772;1772;0;0;1772;0;1772;0;0;;;;;;;;;;;;
 530105 1101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9025;-9025;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;8408;-8408;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1101,6;1101,6;0;921,6;921,6;180;921,6;180;0;83,66;;;;;;;;;;;;
 530105 1317 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2965;-2965;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1319 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2490;-2490;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1322 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1245;-1245;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;18146;-14999;3147;16,12;2710,71;3130,59;16,41;2710,71;436,29;0;86,14;;;;;;;;;;;;
 530105 1401 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2915;-2035;880;880;0;0;880;0;880;0;0;;;;;;;;;;;;
 530105 1402 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;400;400;19,08;374,7;380,92;19,08;374,7;25,3;0;93,68;;;;;;;;;;;;
 530105 1402 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;350;350;196,4;153,6;153,6;196,4;153,6;196,4;0;43,89;;;;;;;;;;;;
 530105 1501 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9070;0;9070;2043,49;7026,51;7026,51;2043,49;7026,51;2043,49;0;77,47;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;592372;-525325,01;67046,99;2360,66;39344,98;54099,1;12947,89;39344,98;27702,01;0;58,68;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;90739;-74203;16536;5908,18;10127,67;10627,82;5908,18;10127,67;6408,33;0;61,25;;;;;;;;;;;;
 530105 1901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1800;0;1800;1,88;1798,12;1798,12;1,88;1798,12;1,88;0;99,9;;;;;;;;;;;;
 530105 1901 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3621;1533,61;5154,61;128,63;3875,98;3875,98;1278,63;3875,98;1278,63;0;75,19;;;;;;;;;;;;
 530105 2101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6131;0;6131;2014,34;3705,01;3835,29;2295,71;3705,01;2425,99;0;60,43;;;;;;;;;;;;
 530105 2201 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;7727;0;7727;1,08;7725,92;7725,92;1,08;7725,92;1,08;0;99,99;;;;;;;;;;;;
 530105 2300 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6595;-4242,68;2352,32;0;2352,32;2352,32;0;2352,32;0;0;100;;;;;;;;;;;;
 530106 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;500;500;0;308,55;500;0;308,55;191,45;0;61,71;;;;;;;;;;;;
 530106 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1158;-671;487;0;253,59;487;0;113,59;233,41;140;52,07;;;;;;;;;;;;
 530106 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530106 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;2666,28;2666,28;0;19,2;2666;0,28;0;2647,08;19,2;0,72;;;;;;;;;;;;
 530106 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;2142;-342;1800;0;1008,83;1800;0;849,51;791,17;159,32;56,05;;;;;;;;;;;;
 530106 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;250;250;0;171,24;250;0;171,24;78,76;0;68,5;;;;;;;;;;;;
 530106 1402 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;150;150;0;95,24;150;0;95,24;54,76;0;63,49;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;100;100;0;0;0;100;0;100;0;0;;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;44;56,77;100,77;0;0;0;100,77;0;100,77;0;0;;;;;;;;;;;;
 530106 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;442;-260,21;181,79;164,33;17,46;17,46;164,33;17,46;164,33;0;9,6;;;;;;;;;;;;
 530106 2101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;150;150;0;0;0;150;0;150;0;0;;;;;;;;;;;;
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;6400;6400;0;6400;6400;0;6400;0;0;100;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;50;50;0;0;0;50;0;50;0;0;;;;;;;;;;;;
 530202 2201 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 2201 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;3469;-142,6;3326,4;0;1071;3326,4;0;1071;2255,4;0;32,2;;;;;;;;;;;;
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1800;-1800;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530203 1301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;341,32;341,32;0;341,32;341,32;0;341,32;0;0;100;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1800;1800;0;0;0;1800;0;1800;0;0;;;;;;;;;;;;
 530204 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;15;15;0;15;15;0;15;0;0;100;;;;;;;;;;;;
 530204 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;7000,57;7000,57;0;0;0;7000,57;0;7000,57;0;0;;;;;;;;;;;;
 530204 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;1451;-291,96;1159,04;0;1159,04;1159,04;0;1159,04;0;0;100;;;;;;;;;;;;
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3273;-1273;2000;0;0;0;2000;0;2000;0;0;;;;;;;;;;;;
 530204 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3500;2784,25;6284,25;0;4189,5;6284,25;0;3491,25;2094,75;698,25;66,67;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;25874;-25874;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;20;20;0;0;0;20;0;20;0;0;;;;;;;;;;;;
 530204 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;371,63;371,63;0;371,25;371,25;0,38;371,25;0,38;0;99,9;;;;;;;;;;;;
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;538;-538;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;46654;46654;745;32210,19;42883,01;3770,99;25052,37;14443,81;7157,82;69,04;;;;;;;;;;;;
 530208 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;30;-30;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 0601 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;10571;10149,3;20720,3;0;15539,94;20720;0,3;13873,28;5180,36;1666,66;75;;;;;;;;;;;;
 530208 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;5848;-5848;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;4735;4735;2784,36;0;0;4735;0;4735;0;0;;;;;;;;;;;;
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;19584;-19584;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;20475;-8008,03;12466,97;0;0;0;12466,97;0;12466,97;0;0;;;;;;;;;;;;
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;108000;14827,75;122827,75;1;90937,13;122826,75;1;80307,26;31890,62;10629,87;74,04;;;;;;;;;;;;
 530208 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;30263;-1619;28644;286,95;17726,95;28356,83;287,17;14183,66;10917,05;3543,29;61,89;;;;;;;;;;;;
 530208 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;11;11;6,5;4,5;4,5;6,5;4,5;6,5;0;40,91;;;;;;;;;;;;
 530208 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;628;628;0;627,73;627,73;0,27;627,73;0,27;0;99,96;;;;;;;;;;;;
 530208 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;17720;43303,65;61023,65;0;28541,45;61016,45;7,2;17716,45;32482,2;10825;46,77;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;96301;35198,06;131499,06;1;99352,22;131498,06;1;88636,94;32146,84;10715,28;75,55;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;12962;-12962;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 2201 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;27390;0;27390;0;27389,76;27389,76;0,24;27389,76;0,24;0;100;;;;;;;;;;;;
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;18235;18235;448,7;13788,43;17786,14;448,86;12455,86;4446,57;1332,57;75,62;;;;;;;;;;;;
 530209 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;420;420;399,16;20,84;20,84;399,16;20,84;399,16;0;4,96;;;;;;;;;;;;
 530209 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;7400;-7400;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 0301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450;-87;1363;0;1362,25;1362,25;0,75;1362,25;0,75;0;99,94;;;;;;;;;;;;
 530209 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;19584;-19584;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;15729;-13529;2200;1260;840;840;1360;0;1360;840;38,18;;;;;;;;;;;;
 530209 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;4000,57;4000,57;0;0;0;4000,57;0;4000,57;0;0;;;;;;;;;;;;
 530209 1401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;112,5;112,5;6,75;68,25;68,25;44,25;68,25;44,25;0;60,67;;;;;;;;;;;;
 530209 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;4713;4713;39,75;3125,25;4673,25;39,75;3125,25;1587,75;0;66,31;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;64003;20120,5;84123,5;0;76755;76755;7368,5;76755;7368,5;0;91,24;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;56125;56125;874,41;32895;54825;1300;21930;23230;10965;58,61;;;;;;;;;;;;
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 0101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;121061,24;121061,24;0;0;0;121061,24;0;121061,24;0;0;;;;;;;;;;;;
 530216 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 1103 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 1301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 1401 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530216 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530221 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;143596;198000;341596;2106;339400;339490;2106;331900;2196;7500;99,36;;;;;;;;;;;;
 530239 1701 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100;;;;;;;;;;;;
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100;;;;;;;;;;;;
 530246 0100 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;2970;2970;0;1260;2970;0;1080;1710;180;42,42;;;;;;;;;;;;
 530246 0601 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;16125,18;16125,18;0;10464,12;16125;0,18;8748,69;5661,06;1715,43;64,89;;;;;;;;;;;;
 530246 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;2339,43;2339,43;0;1133,04;2339,43;0;790,85;1206,39;342,19;48,43;;;;;;;;;;;;
 530246 0901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;9706;-2307,34;7398,66;0;6277,16;6277,16;1121,5;6277,16;1121,5;0;84,84;;;;;;;;;;;;
 530246 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4626;-594;4032;0;4032;4032;0;4032;0;0;100;;;;;;;;;;;;
 530246 1100 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;224;-224;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;6653;-6653;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;4320,56;4320,56;132,17;3295,77;4184,91;135,65;3083,49;1024,79;212,28;76,28;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5624;-3644,21;1979,79;0;1133,04;1979,79;0;790,85;846,75;342,19;57,23;;;;;;;;;;;;
 530246 1901 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;1805;1805;1805;0;0;1805;0;1805;0;0;;;;;;;;;;;;
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;790,82;790,82;0;790,82;790,82;0;790,82;0;0;100;;;;;;;;;;;;
 530255 0101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9546,5;9546,5;0;4482,04;9546;0,5;4482,04;5064,46;0;46,95;;;;;;;;;;;;
