Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 770203 1701 202;OTROS EGRESOS DE INVERSION;Comisiones Bancarias;665,67;-665,67;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;1258,81;1258,81;0;1258,81;1245,52;1245,52;0;13,29;0;98,94;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;8517,84;8517,84;0;7829,97;7829,97;7829,97;687,87;687,87;0;91,92;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;3411,99;-3411,99;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730805 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Aseo;2729,59;-2729,59;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;2151,84;2151,84;0;2151,84;2151,84;2151,84;0;0;0;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;131160,87;-2067,56;129093,31;0;124672,57;124672,57;124672,57;4420,74;4420,74;0;96,58;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;18701,13;18701,13;0;15940,44;15940,44;15940,44;2760,69;2760,69;0;85,24;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;28416;2855,96;31271,96;0;30182,69;30182,69;30182,69;1089,27;1089,27;0;96,52;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;1964,24;1964,24;0,36;1963,88;1963,88;1963,88;0,36;0,36;0;99,98;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;330,24;330,24;245,2;85;85;85;245,24;245,24;0;25,74;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;399,49;399,49;0;399,49;399,49;399,49;0;0;0;100;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;3917,54;3917,54;0;2500,53;2500,53;2500,53;1417,01;1417,01;0;63,83;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;3548,74;3548,74;0;3548,74;3548,74;3548,74;0;0;0;100;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
